"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3036319";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"229017";"10";"Original";"2024";"0000052/2024";"2024-01-25";"01 - Janeiro";"2024";"0000974/2024";"Ordinário";"2024";"0000052/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909400000 - INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS";"31909498000 - INDENIZAÇÕES POR DEMISSÃO E COM PROGRAMAS DE INCENTIVOS À DEMISSÃO VOLUNTÁRIA - TRAB. ATIVO CIVIL (I";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"FOLHA 01/2024 - Rescisão de Comissionados - Férias Indenizadas (evento 65, 66 e 3012).";"";"";"6170.01";"AGAPE";"2024-07-02 18:48:16"
"3036322";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"229018";"10";"Original";"2024";"0000053/2024";"2024-01-25";"01 - Janeiro";"2024";"0000974/2024";"Ordinário";"2024";"0000053/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13º SALARIO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"FOLHA 01/2024 - Rescisão de Comissionados - Saldo de 13º Salário (evento 337 e 3013).";"";"";"413.50";"AGAPE";"2024-07-02 18:48:16"
"3036325";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"229019";"10";"Original";"2024";"0000054/2024";"2024-01-25";"01 - Janeiro";"2024";"0000975/2024";"Ordinário";"2024";"0000054/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"FOLHA 01/2024 - Rescisão de Assessoria (evento 11).";"";"";"51303.19";"AGAPE";"2024-07-02 18:48:16"
"3036332";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"229020";"10";"Original";"2024";"0000055/2024";"2024-01-25";"01 - Janeiro";"2024";"0000975/2024";"Ordinário";"2024";"0000055/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909400000 - INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS";"31909498000 - INDENIZAÇÕES POR DEMISSÃO E COM PROGRAMAS DE INCENTIVOS À DEMISSÃO VOLUNTÁRIA - TRAB. ATIVO CIVIL (I";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"FOLHA 01/2024 - Rescisão de Assessoria - Férias Indenizadas (evento63, 64, 65, 66).";"";"";"52030.16";"AGAPE";"2024-07-02 18:48:16"
"3036335";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"229021";"10";"Original";"2024";"0000056/2024";"2024-01-25";"01 - Janeiro";"2024";"0000975/2024";"Ordinário";"2024";"0000056/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13º SALARIO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"FOLHA 01/2024 - Rescisão de Assessoria - Saldo de 13º Salário (evento 337).";"";"";"4446.36";"AGAPE";"2024-07-02 18:48:16"
"3036336";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"229022";"10";"Original";"2024";"0000057/2024";"2024-01-25";"01 - Janeiro";"2024";"0000976/2024";"Ordinário";"2024";"0000057/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"AMANDA GASPAR MARINATO";"190.397.507-77";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"FOLHA 01/2024 - Rescisão de Estagiários (evento 2999).";"";"";"966.36";"AGAPE";"2024-07-02 18:48:16"
"3036340";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"229023";"10";"Original";"2024";"0000058/2024";"2024-01-25";"01 - Janeiro";"2024";"0000976/2024";"Ordinário";"2024";"0000058/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"FOLHA 01/2024 - Rescisão de Estagiários - Aux. Vale Transporte (evento 343).";"";"";"77.00";"AGAPE";"2024-07-02 18:48:16"
"3036260";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228958";"10";"Original";"2024";"0000033/2024";"2024-01-24";"01 - Janeiro";"2024";"0000712/2024";"Ordinário";"2024";"0000033/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"33919700000 - APORTE PARA COBERTURA DO DÉFICIT ATUARIAL DO RPPS";"33919700000 - APORTE PARA COBERTURA DO DÉFICIT ATUARIAL DO RPPS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Aporte Mensal referente ao Plano de Custeio - Competência Janeiro/2024.
";"";"";"65656.92";"AGAPE";"2024-07-02 18:48:16"
"3036248";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228665";"10";"Original";"2024";"0000032/2024";"2024-01-12";"01 - Janeiro";"2019";"0093121/2019";"Global";"2024";"0000032/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA";"33904006000 - LOCACAO DE SOFTWARE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA.";"02.548.735/0001-80";"Prestação de Serviços";"2020";"0000004/2020";"2020-01-13";"2020-01-13";"2025-01-11";"Pregão Presencial";"Compras e Serviços";"2019";"0000017/2019";"";"";"";"4º ADITIVO DO CONTRATO 04/2020 - LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS (NO PAPPER).";"";"";"75400.00";"AGAPE";"2024-07-02 18:48:16"
"3036238";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228576";"10";"Original";"2024";"0000029/2024";"2024-01-10";"01 - Janeiro";"2024";"0000215/2024";"Ordinário";"2024";"0000029/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ROSA DE LIMA CANSOLI HEMERLY";"009.691.137-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"03 (TRÊS) DIÁRIAS ESTADUAIS SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE PREGOEIRA/ AGENTE DE CONTRATAÇÕES, PARA PARTICIPAR DO CURSO SOBRE A NOVA LEI DE LICITAÇÕES E CONTRATOS E FORMAÇÃO DE AGENTE DE CONTRATAÇÃO/PREGOEIRO, EM VITÓRIA-ES, NOS DIAS 24 A 26/01/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 01/2024.";"";"";"660.00";"AGAPE";"2024-07-02 18:48:16"
"3036243";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228577";"10";"Original";"2024";"0000030/2024";"2024-01-10";"01 - Janeiro";"2024";"0000215/2024";"Ordinário";"2024";"0000030/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"03 (TRÊS) DIÁRIAS ESTADUAIS SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE CONTROLADOR DE RECURSOS, PARA PARTICIPAR DO CURSO SOBRE A NOVA LEI DE LICITAÇÕES E CONTRATOS E FORMAÇÃO DE AGENTE DE CONTRATAÇÃO/PREGOEIRO, EM VITÓRIA-ES, NOS DIAS 24 A 26/01/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 02/2024.";"";"";"660.00";"AGAPE";"2024-07-02 18:48:16"
"3036244";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228579";"10";"Original";"2024";"0000031/2024";"2024-01-10";"01 - Janeiro";"2024";"0000215/2024";"Ordinário";"2024";"0000031/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CLEBERT SILVEIRA E OUTROS";"488.129.947-68";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"02 (DUAS) DIÁRIAS ESTADUAIS SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE ASSESSOR ESPECIAL DA PRESIDENCIA, PARA CONDUZIR SERVIDORES NA IDA E NA VOLTA  QUE IRÃO PARTICIPAR DO CURSO SOBRE A NOVA LEI DE LICITAÇÕES E CONTRATOS E FORMAÇÃO DE AGENTE DE CONTRATAÇÃO/PREGOEIRO, EM VITÓRIA-ES, NOS DIAS 24 A 26/01/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 03 E 04/2024.";"";"";"440.00";"AGAPE";"2024-07-02 18:48:16"
"3036232";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228571";"10";"Original";"2024";"0000027/2024";"2024-01-08";"01 - Janeiro";"2023";"0018723/2023";"Ordinário";"2024";"0000027/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"E.SOARES INFORMATICA ME";"11.180.398/0001-01";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Dispensa Nº 000102/2023 - Contratação de empresa especializada na prestação de serviços de emissão de certificados digitais. Esses serviços são: a renovação/emissão de certificados digitais do tipo A3, e-CPF e e-CNPJ, padrão ICP-Brasil, com validade de 36 meses e sem fornecimento do Token Criptográfico; e a emissão de certificado digital do tipo A3, e-CPF, padrão ICP-Brasil, com fornecimento de Token criptográfico, com validade de 36 meses.
";"";"";"4005.00";"AGAPE";"2024-07-02 18:48:16"
"3036236";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228574";"10";"Original";"2024";"0000028/2024";"2024-01-08";"01 - Janeiro";"2023";"0018462/2023";"Ordinário";"2024";"0000028/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903940000 - SERVICO DE SELEÇÃO E TREINAMENTO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"INSTITUTO TRIADE CAPACITACAO E CONSULTORIA LTDA";"36.900.945/0001-07";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"52 - ARTIGO 25 INCISO 02 LEI FEDERAL 8666/93";"";"";" Inexigibilidade Nº 000012/2023 - 02 inscirções para participação de Curso de formação de agente de contratações e outras considerações sobre a Nova Lei de Licitações 14.133/2021.
";"";"";"10060.00";"AGAPE";"2024-07-02 18:48:16"
"3036170";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228557";"10";"Original";"2024";"0000020/2024";"2024-01-02";"01 - Janeiro";"2024";"0000122/2024";"Ordinário";"2024";"0000020/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ASSOCIAÇÃO DAS CAMARAS MUNICIPAIS E DOS VEREADORES DO ESTADO DO ESPIRITO SANTO - ASCAMVES";"29.261.474/0001-79";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"CONTRIBUIÇÃO SINDICAL JUNTO A ASCAMVES NO EXERCÍCIO 2024, CONFORME RESOLUÇÃO 410/2021.";"";"";"16944.00";"AGAPE";"2024-07-02 18:48:16"
"3036177";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228560";"10";"Original";"2024";"0000021/2024";"2024-01-02";"01 - Janeiro";"2023";"0016725/2023";"Ordinário";"2024";"0000021/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL - AG. BERNARDO HORTA";"00.360.305/2016-06";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Dispensa Nº 000091/2023 - Processo administrativo para renovação dos serviços prestados pela Caixa Econômica Federal.";"";"";"500.00";"AGAPE";"2024-07-02 18:48:16"
"3036200";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228563";"10";"Original";"2024";"0000022/2024";"2024-01-02";"01 - Janeiro";"2023";"0016727/2023";"Estimativo";"2024";"0000022/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"Dispensa";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"Dispensa Nº 000090/2023 - Fornecimento de Energia Elétrica durante o ano de 2024, para a Câmara Municipal, que atenda a totalidade de suas dependências.";"";"";"170000.00";"AGAPE";"2024-07-02 18:48:16"
