"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"29210";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 146725 de 2015";"2015-04-15";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"27900.07";"AGAPE";"2024-07-02 18:48:17"
"29211";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 146725 de 2015";"2015-04-15";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"2.08";"AGAPE";"2024-07-02 18:48:17"
"29201";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 159367 de 2015";"2015-04-01";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1116.78";"AGAPE";"2024-07-02 18:48:17"
"29202";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 159654 de 2015";"2015-04-01";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"55.19";"AGAPE";"2024-07-02 18:48:17"
"29203";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 3 de 2015";"2015-04-01";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1113.71";"AGAPE";"2024-07-02 18:48:17"
"29207";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 3 de 2015";"2015-04-01";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"57115.17";"AGAPE";"2024-07-02 18:48:17"
"29198";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Cheque Nro 323669 de 2015";"2015-03-26";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"7954.95";"AGAPE";"2024-07-02 18:48:17"
"29197";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 18170 de 2015";"2015-03-25";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"843.26";"AGAPE";"2024-07-02 18:48:17"
"29200";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 299444 de 2015";"2015-03-25";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"4859.91";"AGAPE";"2024-07-02 18:48:17"
"29204";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 297873 de 2015";"2015-03-25";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"597.74";"AGAPE";"2024-07-02 18:48:17"
"29205";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 122403 de 2015";"2015-03-25";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"423.82";"AGAPE";"2024-07-02 18:48:17"
"29206";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 18259 de 2015";"2015-03-25";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"84.82";"AGAPE";"2024-07-02 18:48:17"
"29195";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-03-20";"3";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1583.36";"AGAPE";"2024-07-02 18:48:17"
"29196";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-03-20";"3";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"26.20";"AGAPE";"2024-07-02 18:48:17"
"29194";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 137812 de 2015";"2015-03-19";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"25767.85";"AGAPE";"2024-07-02 18:48:17"
"29186";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 101251 de 2015";"2015-03-12";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"47058.83";"AGAPE";"2024-07-02 18:48:17"
"29193";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 98435 de 2015";"2015-03-12";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"28974.62";"AGAPE";"2024-07-02 18:48:17"
"29185";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 323664 de 2015";"2015-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"7577.03";"AGAPE";"2024-07-02 18:48:17"
"29187";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 2 de 2015";"2015-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"52843.82";"AGAPE";"2024-07-02 18:48:17"
"29183";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 16849 de 2015";"2015-02-25";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"751.00";"AGAPE";"2024-07-02 18:48:17"
"29184";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 285685 de 2015";"2015-02-23";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"54.04";"AGAPE";"2024-07-02 18:48:17"
"29188";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 285496 de 2015";"2015-02-23";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1088.87";"AGAPE";"2024-07-02 18:48:17"
"29189";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 314086 de 2015";"2015-02-23";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"6641.02";"AGAPE";"2024-07-02 18:48:17"
"29190";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 308652 de 2015";"2015-02-23";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"632.98";"AGAPE";"2024-07-02 18:48:17"
"29191";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 120332 de 2015";"2015-02-23";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"386.83";"AGAPE";"2024-07-02 18:48:17"
"29192";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 33611 de 2015";"2015-02-23";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"83.30";"AGAPE";"2024-07-02 18:48:17"
"29166";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 100558 de 2015";"2015-02-23";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"87943.41";"AGAPE";"2024-07-02 18:48:17"
"29177";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 98343 de 2015";"2015-02-23";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"5155.62";"AGAPE";"2024-07-02 18:48:17"
"29180";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-02-20";"2";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1583.36";"AGAPE";"2024-07-02 18:48:17"
"29181";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-02-20";"2";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"131.33";"AGAPE";"2024-07-02 18:48:17"
"29182";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-02-20";"2";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"26.20";"AGAPE";"2024-07-02 18:48:17"
"29178";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 417670 de 2015";"2015-02-10";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"51469.25";"AGAPE";"2024-07-02 18:48:17"
"29179";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 444796 de 2015";"2015-02-10";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"31366.75";"AGAPE";"2024-07-02 18:48:17"
"29168";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Cheque Nro 323662 de 2015";"2015-02-04";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"5075.58";"AGAPE";"2024-07-02 18:48:17"
"29167";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 1 de 2015";"2015-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"51777.58";"AGAPE";"2024-07-02 18:48:17"
"29169";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 101940 de 2015";"2015-01-22";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1096.76";"AGAPE";"2024-07-02 18:48:17"
"29170";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 102045 de 2015";"2015-01-22";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"54.04";"AGAPE";"2024-07-02 18:48:17"
"29172";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 173614 de 2015";"2015-01-22";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"4282.40";"AGAPE";"2024-07-02 18:48:17"
"29173";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 15103 de 2015";"2015-01-22";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"84.82";"AGAPE";"2024-07-02 18:48:17"
"29174";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 109351 de 2015";"2015-01-22";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"432.45";"AGAPE";"2024-07-02 18:48:17"
"29175";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 176384 de 2015";"2015-01-22";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"510.00";"AGAPE";"2024-07-02 18:48:17"
"29163";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-01-21";"1";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"787.95";"AGAPE";"2024-07-02 18:48:17"
"29164";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-01-21";"1";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1583.36";"AGAPE";"2024-07-02 18:48:17"
"29165";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-01-21";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.099-SALARIO FAMILIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"26.20";"AGAPE";"2024-07-02 18:48:17"
"29171";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 15183 de 2015";"2015-01-21";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"801.96";"AGAPE";"2024-07-02 18:48:17"
"29176";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-01-21";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1257.93";"AGAPE";"2024-07-02 18:48:17"
