"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"218";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"88";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"140000.00";"AGAPE";"2022-01-06 19:00:39"
"219";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"89";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904012000 - MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC;";"100100010000 - RECURSOS ORDINÁRIOS";"4000.00";"AGAPE";"2022-01-06 19:00:39"
"125";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"264";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904100000 - CONTRIBUIÇÕES";"33904199000 - DIVERSAS CONTRIBUIÇÕES";"100100010000 - RECURSOS ORDINÁRIOS";"0.00";"AGAPE";"2022-01-06 19:00:39"
"220";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"90";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"100100010000 - RECURSOS ORDINÁRIOS";"1510000.00";"AGAPE";"2022-01-06 19:00:39"
"3";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"140";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"200100000000 - RECURSOS ORDINÁRIOS";"0.00";"AGAPE";"2022-01-06 19:00:39"
"221";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"91";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904700000 - OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS";"33904705000 - IMPOSTO S/ PROPR.DE VEICULOS AUTOMOTORES-IPVA";"100100010000 - RECURSOS ORDINÁRIOS";"1000.00";"AGAPE";"2022-01-06 19:00:39"
"222";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"92";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904700000 - OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS";"33904710000 - TAXAS";"100100010000 - RECURSOS ORDINÁRIOS";"5000.00";"AGAPE";"2022-01-06 19:00:39"
"223";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"93";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904700000 - OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS";"33904719000 - OBRIGAÇÕES PATRONAIS S/ SERV. PESSOA JURIDICA";"100100010000 - RECURSOS ORDINÁRIOS";"1000.00";"AGAPE";"2022-01-06 19:00:39"
"224";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"94";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904700000 - OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS";"33904799000 - OUTRAS OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS";"100100010000 - RECURSOS ORDINÁRIOS";"1000.00";"AGAPE";"2022-01-06 19:00:39"
"246";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"116";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"846 - Outros Encargos Especiais";"0000 - OPERAÇÕES ESPECIAIS";"3.002 - PAGAMENTO DE SENTENÇAS JUDICIAIS DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909100000 - SENTENCAS JUDICIAIS";"33909103000 - PRECATORIOS JUDICIAS;";"100100010000 - RECURSOS ORDINÁRIOS";"100.00";"AGAPE";"2022-01-06 19:00:39"
"247";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"117";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"846 - Outros Encargos Especiais";"0000 - OPERAÇÕES ESPECIAIS";"3.002 - PAGAMENTO DE SENTENÇAS JUDICIAIS DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909100000 - SENTENCAS JUDICIAIS";"33909104000 - SENTENCAS JUDICIAIS;";"100100010000 - RECURSOS ORDINÁRIOS";"100.00";"AGAPE";"2022-01-06 19:00:39"
"225";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"95";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"33909299000 - OUTRAS DESPESAS DE EXERCICIOS ANTERIORES;";"100100010000 - RECURSOS ORDINÁRIOS";"1000.00";"AGAPE";"2022-01-06 19:00:39"
"226";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"96";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909300000 - INDENIZAÇÕES E RESTITUIÇÕES";"33909399000 - OUTRAS INDENIZAÇÕES E RESTITUIÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"6000.00";"AGAPE";"2022-01-06 19:00:39"
"227";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"97";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"33919700000 - APORTE PARA COBERTURA DE DEFICIT ATUARIAL DO RPPS";"33919700000 - APORTE PARA COBERTURA DE DEFICIT ATUARIAL DO RPPS";"100100010000 - RECURSOS ORDINÁRIOS";"750000.00";"AGAPE";"2022-01-06 19:00:39"
"4";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"141";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"33919700000 - APORTE PARA COBERTURA DE DEFICIT ATUARIAL DO RPPS";"33919700000 - APORTE PARA COBERTURA DE DEFICIT ATUARIAL DO RPPS";"200100000000 - RECURSOS ORDINÁRIOS";"0.00";"AGAPE";"2022-01-06 19:00:39"
"228";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"98";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905180000 - ESTUDOS E PROJETOS;";"100100010000 - RECURSOS ORDINÁRIOS";"2000.00";"AGAPE";"2022-01-06 19:00:39"
"229";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"99";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905191000 - OBRAS EM ANDAMENTO;";"100100010000 - RECURSOS ORDINÁRIOS";"10000.00";"AGAPE";"2022-01-06 19:00:39"
"230";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"100";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905204000 - COLECOES E MATERIAIS BIBLIOGRAFICOS;";"100100010000 - RECURSOS ORDINÁRIOS";"3000.00";"AGAPE";"2022-01-06 19:00:39"
"231";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"101";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905206000 - APARELHOS E UTENSILIOS DOMESTICOS";"100100010000 - RECURSOS ORDINÁRIOS";"30000.00";"AGAPE";"2022-01-06 19:00:39"
"232";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"102";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905217000 - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"100100010000 - RECURSOS ORDINÁRIOS";"7000.00";"AGAPE";"2022-01-06 19:00:39"
"233";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"103";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905218000 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS";"100100010000 - RECURSOS ORDINÁRIOS";"20000.00";"AGAPE";"2022-01-06 19:00:39"
"234";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"104";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905219000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"100100010000 - RECURSOS ORDINÁRIOS";"50000.00";"AGAPE";"2022-01-06 19:00:39"
"235";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"105";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905220000 - MAQUINAS, INSTALACOES E UTENS. DE ESCRITORIO";"100100010000 - RECURSOS ORDINÁRIOS";"7000.00";"AGAPE";"2022-01-06 19:00:39"
"236";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"106";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905224000 - MOBILIARIO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"60000.00";"AGAPE";"2022-01-06 19:00:39"
"237";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"107";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905230000 - VEICULOS DE TRACAO MECANICA";"100100010000 - RECURSOS ORDINÁRIOS";"60000.00";"AGAPE";"2022-01-06 19:00:39"
"238";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"108";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905299000 - OUTROS MATERIAIS PERMANENTES";"100100010000 - RECURSOS ORDINÁRIOS";"15000.00";"AGAPE";"2022-01-06 19:00:39"
"240";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"110";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"843 - Serviço da Dívida Interna";"0000 - OPERAÇÕES ESPECIAIS";"3.001 - PAGAMENTO DE DÍVIDA CONTRATUAL DO LEGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"46000000000 - AMORTIZAÇÃO DE DÍVIDA";"46900000000 - APLICAÇÕES DIRETAS";"46907100000 - PRINCIPAL DA DÍVIDA CONTRATUAL RESGATADO";"46907101000 - AMORTIZACAO DA DIVIDA CONTRATUAL;";"100100010000 - RECURSOS ORDINÁRIOS";"10000.00";"AGAPE";"2022-01-06 19:00:39"
"241";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"111";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"843 - Serviço da Dívida Interna";"0000 - OPERAÇÕES ESPECIAIS";"3.001 - PAGAMENTO DE DÍVIDA CONTRATUAL DO LEGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"46000000000 - AMORTIZAÇÃO DE DÍVIDA";"46900000000 - APLICAÇÕES DIRETAS";"46907100000 - PRINCIPAL DA DÍVIDA CONTRATUAL RESGATADO";"46907199000 - OUTRAS AMORTIZAÇÕES DA DÍVIDA CONTRATADA";"100100010000 - RECURSOS ORDINÁRIOS";"10000.00";"AGAPE";"2022-01-06 19:00:39"
