"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"27694";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17537 de 2008";"2008-06-25";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2433.11";"AGAPE";"2024-07-02 18:48:17"
"27695";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17542 de 2008";"2008-06-25";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11732.82";"AGAPE";"2024-07-02 18:48:17"
"27698";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17540 de 2008";"2008-06-25";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00022-CONVENIO SUPERMERCADO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3243.40";"AGAPE";"2024-07-02 18:48:17"
"27683";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Pagto Nro 8 de 2008";"2008-06-17";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"13168.47";"AGAPE";"2024-07-02 18:48:17"
"27659";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17499 de 2008";"2008-06-12";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16910.07";"AGAPE";"2024-07-02 18:48:17"
"27681";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17501 de 2008";"2008-06-12";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17088.57";"AGAPE";"2024-07-02 18:48:17"
"27638";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17499 de 2008";"2008-06-12";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17290.95";"AGAPE";"2024-07-02 18:48:17"
"27679";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 4 de 2008";"2008-06-06";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15212.65";"AGAPE";"2024-07-02 18:48:17"
"27677";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 3 de 2008";"2008-06-05";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"277.43";"AGAPE";"2024-07-02 18:48:17"
"27636";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 3 de 2008";"2008-06-05";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"0.55";"AGAPE";"2024-07-02 18:48:17"
"27651";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17335 de 2008";"2008-06-02";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"486.01";"AGAPE";"2024-07-02 18:48:17"
"27666";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17433 de 2008";"2008-06-02";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"491.05";"AGAPE";"2024-07-02 18:48:17"
"27675";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17434 de 2008";"2008-05-30";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"124.28";"AGAPE";"2024-07-02 18:48:17"
"27676";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17440 de 2008";"2008-05-30";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"52.12";"AGAPE";"2024-07-02 18:48:17"
"27665";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17427 de 2008";"2008-05-29";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"100.57";"AGAPE";"2024-07-02 18:48:17"
"27668";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17425 de 2008";"2008-05-28";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2578.55";"AGAPE";"2024-07-02 18:48:17"
"27649";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17439 de 2008";"2008-05-27";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00030-CONVENIO VEICULOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1350.00";"AGAPE";"2024-07-02 18:48:17"
"27669";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17436 de 2008";"2008-05-27";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"305.64";"AGAPE";"2024-07-02 18:48:17"
"27670";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17438 de 2008";"2008-05-27";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"133.57";"AGAPE";"2024-07-02 18:48:17"
"27674";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17439 de 2008";"2008-05-27";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00030-CONVENIO VEICULOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1350.00";"AGAPE";"2024-07-02 18:48:17"
"27641";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 14447 de 2008";"2008-05-27";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00017-CONTRIBUICAO SINDICAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7653.66";"AGAPE";"2024-07-02 18:48:17"
"27678";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17428 de 2008";"2008-05-26";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00022-CONVENIO SUPERMERCADO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3560.73";"AGAPE";"2024-07-02 18:48:17"
"27647";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 10 de 2008";"2008-05-26";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1886.05";"AGAPE";"2024-07-02 18:48:17"
"27667";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17426 de 2008";"2008-05-25";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1059.55";"AGAPE";"2024-07-02 18:48:17"
"27671";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17432 de 2008";"2008-05-25";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2160.22";"AGAPE";"2024-07-02 18:48:17"
"27672";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17443 de 2008";"2008-05-23";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2506.58";"AGAPE";"2024-07-02 18:48:17"
"27660";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17453 de 2008";"2008-05-21";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16719.47";"AGAPE";"2024-07-02 18:48:17"
"27664";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17409 de 2008";"2008-05-21";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2681.30";"AGAPE";"2024-07-02 18:48:17"
"27673";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17430 de 2008";"2008-05-21";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"9649.27";"AGAPE";"2024-07-02 18:48:17"
"27637";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17449 de 2008";"2008-05-21";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17923.73";"AGAPE";"2024-07-02 18:48:17"
"27642";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Pagto Nro 8 de 2008";"2008-05-19";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16139.07";"AGAPE";"2024-07-02 18:48:17"
"27646";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 5 de 2008";"2008-05-09";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16247.51";"AGAPE";"2024-07-02 18:48:17"
"27645";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17347 de 2008";"2008-05-07";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"8031.64";"AGAPE";"2024-07-02 18:48:17"
"27648";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 1 de 2008";"2008-05-05";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"299.13";"AGAPE";"2024-07-02 18:48:17"
"27662";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17273 de 2008";"2008-04-30";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"28653.29";"AGAPE";"2024-07-02 18:48:17"
"27663";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17339 de 2008";"2008-04-30";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1.21";"AGAPE";"2024-07-02 18:48:17"
"27652";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17337 de 2008";"2008-04-29";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"124.28";"AGAPE";"2024-07-02 18:48:17"
"27653";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17341 de 2008";"2008-04-29";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"52.12";"AGAPE";"2024-07-02 18:48:17"
"27654";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17338 de 2008";"2008-04-25";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"354.45";"AGAPE";"2024-07-02 18:48:17"
"27644";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17339 de 2008";"2008-04-25";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"133.57";"AGAPE";"2024-07-02 18:48:17"
"27650";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17336 de 2008";"2008-04-23";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1051.46";"AGAPE";"2024-07-02 18:48:17"
"27655";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17331 de 2008";"2008-04-23";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00022-CONVENIO SUPERMERCADO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3773.43";"AGAPE";"2024-07-02 18:48:17"
"27656";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17329 de 2008";"2008-04-23";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1427.43";"AGAPE";"2024-07-02 18:48:17"
"27657";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17334 de 2008";"2008-04-23";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"718.76";"AGAPE";"2024-07-02 18:48:17"
"27658";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17330 de 2008";"2008-04-23";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3090.16";"AGAPE";"2024-07-02 18:48:17"
"27661";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17295 de 2008";"2008-04-22";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2764.30";"AGAPE";"2024-07-02 18:48:17"
"27631";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-04-18";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15877.21";"AGAPE";"2024-07-02 18:48:17"
"27600";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17272 de 2008";"2008-04-11";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"20226.24";"AGAPE";"2024-07-02 18:48:17"
"27635";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 3 de 2008";"2008-04-07";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"299.13";"AGAPE";"2024-07-02 18:48:17"
"27634";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 6 de 2008";"2008-03-31";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"14141.91";"AGAPE";"2024-07-02 18:48:17"
"27639";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17215 de 2008";"2008-03-28";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"124.28";"AGAPE";"2024-07-02 18:48:17"
"27640";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17219 de 2008";"2008-03-28";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"52.12";"AGAPE";"2024-07-02 18:48:17"
