"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1019345";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"179528";"10";"Original";"2020";"0875216/2020";"2020-04-07";"04 - Abril";"2020";"0000033/2020";"Ordinário";"2020";"0000207/2020";"Orçamentária";"2020";"0000243/2020";"O";"Orçamentário";"2020";"0875216/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL, MÊS 03/2020 - DEBITO BANCÁRIO Nº 127244.";"";"";"474.00";"AGAPE";"2024-07-02 18:48:16"
"1018067";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"179529";"10";"Original";"2020";"0875217/2020";"2020-04-07";"04 - Abril";"2020";"0875217/2020";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2020";"0875217/2020";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO, MÊS 03/2020 - DEBITO BANCÁRIO Nº 127244.";"";"";"237.00";"AGAPE";"2024-07-02 18:48:16"
"1019030";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"175849";"10";"Original";"2020";"0776995/2020";"2020-03-05";"03 - Março";"2020";"0002044/2020";"Ordinário";"2020";"0000124/2020";"Orçamentária";"2020";"0000141/2020";"O";"Orçamentário";"2020";"0776995/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL, MÊS 02/2020 - DEBITO BANCÁRIO Nº 659065.";"";"";"474.00";"AGAPE";"2024-07-02 18:48:16"
"1018066";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"175850";"10";"Original";"2020";"0776996/2020";"2020-03-05";"03 - Março";"2020";"0776996/2020";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2020";"0776996/2020";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO, MÊS 02/2020 - DEBITO BANCÁRIO Nº 659065.";"";"";"237.00";"AGAPE";"2024-07-02 18:48:16"
"1018755";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"174975";"10";"Original";"2020";"0692634/2020";"2020-02-10";"02 - Fevereiro";"2020";"0000657/2020";"Ordinário";"2020";"0000058/2020";"Orçamentária";"2020";"0000061/2020";"O";"Orçamentário";"2020";"0692634/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 01/2020 - DEBITO BANCÁRIO Nº 759901.";"";"";"474.00";"AGAPE";"2024-07-02 18:48:16"
"1018069";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"174976";"10";"Original";"2020";"0692635/2020";"2020-02-10";"02 - Fevereiro";"2020";"0692635/2020";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2020";"0692635/2020";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 01/2020 - DEBITO BANCÁRIO Nº 759901.";"";"";"237.00";"AGAPE";"2024-07-02 18:48:16"
"3948";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1718";"10";"Original";"2019";"0970877/2019";"2019-12-30";"12 - Dezembro";"2019";"0097816/2019";"Ordinário";"2019";"0000863/2019";"Orçamentária";"2019";"0001290/2019";"O";"Orçamentário";"2019";"0970877/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL, MÊS 12/2019 - DEBITO BANCÁRIO Nº 723467.";"";"";"474.00";"AGAPE";"2024-07-02 18:48:16"
"3949";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1719";"10";"Original";"2019";"0970878/2019";"2019-12-30";"12 - Dezembro";"2019";"0970878/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970878/2019";"";"";"";"";"";"";"";"";"";"";"218810199032 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO, MÊS 12/2019 - DEBITO BANCÁRIO Nº 723467.";"";"";"237.00";"AGAPE";"2024-07-02 18:48:16"
"3918";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1688";"10";"Original";"2019";"0970866/2019";"2019-12-26";"12 - Dezembro";"2019";"0097592/2019";"Ordinário";"2019";"0000826/2019";"Orçamentária";"2019";"0001244/2019";"O";"Orçamentário";"2019";"0970866/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE 13º SALÁRIO - DEBITO BANCÁRIO Nº 465598.";"";"";"474.00";"AGAPE";"2024-07-02 18:48:16"
"3919";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1689";"10";"Original";"2019";"0970867/2019";"2019-12-26";"12 - Dezembro";"2019";"0970867/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970867/2019";"";"";"";"";"";"";"";"";"";"";"218810199032 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO SOBRE 13º SALÁRIO - DEBITO BANCÁRIO Nº 465598.";"";"";"237.00";"AGAPE";"2024-07-02 18:48:16"
"3781";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1550";"10";"Original";"2019";"0970772/2019";"2019-12-05";"12 - Dezembro";"2019";"0096352/2019";"Ordinário";"2019";"0000786/2019";"Orçamentária";"2019";"0001150/2019";"O";"Orçamentário";"2019";"0970772/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL, MÊS 11/2019 - DEBITO BANCÁRIO Nº 238147.";"";"";"457.96";"AGAPE";"2024-07-02 18:48:16"
"3782";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1551";"10";"Original";"2019";"0970773/2019";"2019-12-05";"12 - Dezembro";"2019";"0970773/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970773/2019";"";"";"";"";"";"";"";"";"";"";"218810199032 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO, MÊS 11/2019 - DEBITO BANCÁRIO Nº 238147.";"";"";"228.98";"AGAPE";"2024-07-02 18:48:16"
"3616";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1385";"10";"Original";"2019";"0970685/2019";"2019-11-07";"11 - Novembro";"2019";"0094654/2019";"Ordinário";"2019";"0000702/2019";"Orçamentária";"2019";"0001003/2019";"O";"Orçamentário";"2019";"0970685/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL, MÊS 10/2019 E DEBITO BANCÁRIO Nº 348294.";"";"";"457.96";"AGAPE";"2024-07-02 18:48:16"
"3617";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1386";"10";"Original";"2019";"0970686/2019";"2019-11-07";"11 - Novembro";"2019";"0970686/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970686/2019";"";"";"";"";"";"";"";"";"";"";"218810199032 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO, MÊS 10/2019 E DEBITO BANCÁRIO Nº 348294.";"";"";"228.98";"AGAPE";"2024-07-02 18:48:16"
"3451";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1209";"10";"Original";"2019";"0970590/2019";"2019-10-02";"10 - Outubro";"2019";"0092709/2019";"Ordinário";"2019";"0000619/2019";"Orçamentária";"2019";"0000863/2019";"O";"Orçamentário";"2019";"0970590/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL, MÊS 09/2019 E CONFORME DEBITO BANCÁRIO Nº 220324.";"";"";"457.96";"AGAPE";"2024-07-02 18:48:16"
"3452";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1210";"10";"Original";"2019";"0970591/2019";"2019-10-02";"10 - Outubro";"2019";"0970591/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970591/2019";"";"";"";"";"";"";"";"";"";"";"218810199032 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO, MÊS 09/2019 E CONFORME DEBITO BANCÁRIO Nº 220324.";"";"";"228.98";"AGAPE";"2024-07-02 18:48:16"
"3295";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1052";"10";"Original";"2019";"0970503/2019";"2019-09-04";"09 - Setembro";"2019";"0090883/2019";"Ordinário";"2019";"0000551/2019";"Orçamentária";"2019";"0000727/2019";"O";"Orçamentário";"2019";"0970503/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 08/2019 E CONFORME DEBITO BANCÁRIO Nº 314310.";"";"";"457.96";"AGAPE";"2024-07-02 18:48:16"
"3296";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1053";"10";"Original";"2019";"0970504/2019";"2019-09-04";"09 - Setembro";"2019";"0970504/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970504/2019";"";"";"";"";"";"";"";"";"";"";"218810199032 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 08/2019 E CONFORME DEBITO BANCÁRIO Nº 314310.";"";"";"228.98";"AGAPE";"2024-07-02 18:48:16"
"3154";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"907";"10";"Original";"2019";"0970437/2019";"2019-08-06";"08 - Agosto";"2019";"0089305/2019";"Ordinário";"2019";"0000457/2019";"Orçamentária";"2019";"0000617/2019";"O";"Orçamentário";"2019";"0970437/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL - MÊS 07/2019 E CONFORME DEBITO BANCÁRIO Nº 684187.";"";"";"457.96";"AGAPE";"2024-07-02 18:48:16"
"3155";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"908";"10";"Original";"2019";"0970438/2019";"2019-08-06";"08 - Agosto";"2019";"0970438/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970438/2019";"";"";"";"";"";"";"";"";"";"";"218810199032 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO - MÊS 07/2019 E CONFORME DEBITO BANCÁRIO Nº 684187.";"";"";"228.98";"AGAPE";"2024-07-02 18:48:16"
"2961";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"711";"10";"Original";"2019";"0970341/2019";"2019-07-02";"07 - Julho";"2019";"0087637/2019";"Ordinário";"2019";"0000372/2019";"Orçamentária";"2019";"0000470/2019";"O";"Orçamentário";"2019";"0970341/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PATRONAL REFERENTE AO MÊS 06/2019 E CONFORME DEBITO BANCÁRIO Nº 605612. ";"";"";"457.96";"AGAPE";"2024-07-02 18:48:16"
"2962";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"712";"10";"Original";"2019";"0970342/2019";"2019-07-02";"07 - Julho";"2019";"0970342/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970342/2019";"";"";"";"";"";"";"";"";"";"";"218810199032 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM SEGURADO REFERENTE AO MÊS 06/2019 E CONFORME DEBITO BANCÁRIO Nº 605612. ";"";"";"228.98";"AGAPE";"2024-07-02 18:48:16"
