"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"28048";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319906 de 2010";"2010-04-22";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"106.43";"AGAPE";"2024-07-02 18:48:17"
"28049";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319904 de 2010";"2010-04-22";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"639.91";"AGAPE";"2024-07-02 18:48:17"
"28046";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-04-20";"4";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.38";"AGAPE";"2024-07-02 18:48:17"
"28040";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319873 de 2010";"2010-04-19";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34544.25";"AGAPE";"2024-07-02 18:48:17"
"28041";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319874 de 2010";"2010-04-19";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22617.40";"AGAPE";"2024-07-02 18:48:17"
"28042";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319872 de 2010";"2010-04-19";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16071.46";"AGAPE";"2024-07-02 18:48:17"
"28044";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 4 de 2010";"2010-04-05";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"258.50";"AGAPE";"2024-07-02 18:48:17"
"28039";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 3 de 2010";"2010-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34990.43";"AGAPE";"2024-07-02 18:48:17"
"28038";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319350 de 2010";"2010-03-30";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"223.29";"AGAPE";"2024-07-02 18:48:17"
"28043";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319348 de 2010";"2010-03-30";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1562.43";"AGAPE";"2024-07-02 18:48:17"
"28032";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319330 de 2010";"2010-03-19";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.44";"AGAPE";"2024-07-02 18:48:17"
"28033";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319335 de 2010";"2010-03-19";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5765.23";"AGAPE";"2024-07-02 18:48:17"
"28034";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-03-19";"3";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"19.19";"AGAPE";"2024-07-02 18:48:17"
"28035";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-03-19";"3";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27.24";"AGAPE";"2024-07-02 18:48:17"
"28036";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 31932627 de 2010";"2010-03-19";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1560.87";"AGAPE";"2024-07-02 18:48:17"
"28037";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319329 de 2010";"2010-03-19";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"613.89";"AGAPE";"2024-07-02 18:48:17"
"28026";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319297 de 2010";"2010-03-17";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22560.94";"AGAPE";"2024-07-02 18:48:17"
"28028";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319310 de 2010";"2010-03-17";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"30755.04";"AGAPE";"2024-07-02 18:48:17"
"28027";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319298 de 2010";"2010-03-12";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15931.55";"AGAPE";"2024-07-02 18:48:17"
"28031";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319292 de 2010";"2010-03-09";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3865.25";"AGAPE";"2024-07-02 18:48:17"
"28030";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 10034 de 2010";"2010-03-05";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"258.50";"AGAPE";"2024-07-02 18:48:17"
"28029";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 3 de 2010";"2010-03-01";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"31912.67";"AGAPE";"2024-07-02 18:48:17"
"28020";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319278 de 2010";"2010-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"265.60";"AGAPE";"2024-07-02 18:48:17"
"28021";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319263 de 2010";"2010-02-22";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"611.95";"AGAPE";"2024-07-02 18:48:17"
"28022";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319264 de 2010";"2010-02-22";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.44";"AGAPE";"2024-07-02 18:48:17"
"28023";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319267 de 2010";"2010-02-22";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3865.25";"AGAPE";"2024-07-02 18:48:17"
"28024";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 31927274 de 2010";"2010-02-22";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1610.87";"AGAPE";"2024-07-02 18:48:17"
"28025";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 31926062 de 2010";"2010-02-22";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4692.00";"AGAPE";"2024-07-02 18:48:17"
"28004";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319251 de 2010";"2010-02-19";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"66775.08";"AGAPE";"2024-07-02 18:48:17"
"28013";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319237 de 2010";"2010-02-19";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"31843.37";"AGAPE";"2024-07-02 18:48:17"
"28014";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319238 de 2010";"2010-02-19";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3613.12";"AGAPE";"2024-07-02 18:48:17"
"28015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319239 de 2010";"2010-02-19";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"24583.97";"AGAPE";"2024-07-02 18:48:17"
"28018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319229 de 2010";"2010-02-12";"2";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.38";"AGAPE";"2024-07-02 18:48:17"
"28019";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319224 de 2010";"2010-02-12";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.011-TELEFONE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"52.71";"AGAPE";"2024-07-02 18:48:17"
"28017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 10021 de 2010";"2010-02-05";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"258.50";"AGAPE";"2024-07-02 18:48:17"
"28016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 2 de 2010";"2010-02-01";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"32536.81";"AGAPE";"2024-07-02 18:48:17"
"28010";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319201 de 2010";"2010-01-28";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"593.53";"AGAPE";"2024-07-02 18:48:17"
"28009";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319206 de 2010";"2010-01-26";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.44";"AGAPE";"2024-07-02 18:48:17"
"28012";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319162 de 2010";"2010-01-26";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3814.07";"AGAPE";"2024-07-02 18:48:17"
"28007";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319188 de 2010";"2010-01-25";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1497.51";"AGAPE";"2024-07-02 18:48:17"
"28001";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319213 de 2010";"2010-01-22";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"172.76";"AGAPE";"2024-07-02 18:48:17"
"28006";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319173 de 2010";"2010-01-21";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"14918.00";"AGAPE";"2024-07-02 18:48:17"
"28008";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319176 de 2010";"2010-01-21";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23421.12";"AGAPE";"2024-07-02 18:48:17"
"28011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319211 de 2010";"2010-01-21";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"8772.00";"AGAPE";"2024-07-02 18:48:17"
"28003";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 14366 de 2010";"2010-01-20";"1";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.02.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1052.82";"AGAPE";"2024-07-02 18:48:17"
"28005";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 319172 de 2010";"2010-01-20";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40123.70";"AGAPE";"2024-07-02 18:48:17"
"28002";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 10018 de 2010";"2010-01-05";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"258.50";"AGAPE";"2024-07-02 18:48:17"
