"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1018071";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"171218";"10";"Original";"2020";"0131195/2020";"2020-01-09";"01 - Janeiro";"2020";"0131195/2020";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2020";"0131195/2020";"";"";"";"";"";"";"";"";"";"";"218810199011 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL).";"";"";"1445.00";"AGAPE";"2024-07-21 18:48:20"
"3956";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1726";"10";"Original";"2019";"0736883/2019";"2019-12-30";"12 - Dezembro";"2019";"0736883/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0736883/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IRRF, MÊS 12/2019 E 13º SALÁRIO, DAM Nº 3463530/2019.";"";"";"141802.41";"AGAPE";"2024-07-21 18:48:20"
"3872";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1642";"10";"Original";"2019";"0121081/2019";"2019-12-19";"12 - Dezembro";"2019";"0970832/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0121081/2019";"";"";"";"";"";"";"";"";"";"";"218810199196 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL).";"";"";"1445.00";"AGAPE";"2024-07-21 18:48:20"
"3777";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1546";"10";"Original";"2019";"0096892/2019";"2019-12-05";"12 - Dezembro";"2019";"0096892/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0096892/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IRRF, MÊS 11/2019, DAM Nº 3309262/2019.";"";"";"51268.64";"AGAPE";"2024-07-21 18:48:20"
"3703";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1472";"10";"Original";"2019";"0110893/2019";"2019-11-21";"11 - Novembro";"2019";"0095636/2019";"Ordinário";"2019";"0000730/2019";"Orçamentária";"2019";"0001081/2019";"O";"Orçamentário";"2019";"0110893/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"RESSARCIMANETO AO MUNICÍPIO, REFERENTE AO CONVÊNIO 10/2019 (SERVIDOR CEDIDO) DIFERENÇA MÊS 07/2019.";"";"";"1966.86";"AGAPE";"2024-07-21 18:48:20"
"3661";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1430";"10";"Original";"2019";"0123089/2019";"2019-11-14";"11 - Novembro";"2019";"0123089/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0123089/2019";"";"";"";"";"";"";"";"";"";"";"218810199196 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL).";"";"";"1445.00";"AGAPE";"2024-07-21 18:48:20"
"3621";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1390";"10";"Original";"2019";"0566046/2019";"2019-11-07";"11 - Novembro";"2019";"0566046/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0566046/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IRRF, MÊS 10/2019, DAM Nº 3287132/2019.";"";"";"51415.67";"AGAPE";"2024-07-21 18:48:20"
"3491";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1249";"10";"Original";"2019";"0156445/2019";"2019-10-15";"10 - Outubro";"2019";"0156445/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0156445/2019";"";"";"";"";"";"";"";"";"";"";"218810199196 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL).";"";"";"1445.00";"AGAPE";"2024-07-21 18:48:20"
"3445";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1203";"10";"Original";"2019";"0129839/2019";"2019-10-02";"10 - Outubro";"2019";"0129839/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0129839/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IRRF MÊS 09/2019, DAM Nº 3281132/2019.";"";"";"48693.77";"AGAPE";"2024-07-21 18:48:20"
"3331";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1088";"10";"Original";"2019";"0146231/2019";"2019-09-11";"09 - Setembro";"2019";"0146231/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0146231/2019";"";"";"";"";"";"";"";"";"";"";"218810199196 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL).";"";"";"1445.00";"AGAPE";"2024-07-21 18:48:20"
"3290";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1047";"10";"Original";"2019";"0277809/2019";"2019-09-04";"09 - Setembro";"2019";"0277809/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0277809/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE IRRF MÊS 08/2019, DAM Nº 3274607/2019.";"";"";"50000.25";"AGAPE";"2024-07-21 18:48:20"
"3175";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"928";"10";"Original";"2019";"0109601/2019";"2019-08-15";"08 - Agosto";"2019";"0109601/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0109601/2019";"";"";"";"";"";"";"";"";"";"";"218810199196 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PREFEITURA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM-ES, POR SE TRATAREM DE VERBAS RELATIVAS DE JANEIRO A JULHO/2019 (TETO CONSTITUCIONAL).";"";"";"8670.00";"AGAPE";"2024-07-21 18:48:20"
"3150";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"903";"10";"Original";"2019";"0254336/2019";"2019-08-06";"08 - Agosto";"2019";"0970437/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0254336/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IRRF MÊS 07/2019 DAM Nº 3269659/2019.";"";"";"49476.70";"AGAPE";"2024-07-21 18:48:20"
"3088";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"839";"10";"Original";"2019";"0270174/2019";"2019-07-31";"07 - Julho";"2019";"0270174/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0270174/2019";"";"";"";"";"";"";"";"";"";"";"218810108001 - RETENCAO DE ISS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DE ISS S/ RPA MÊS 07/2019.";"";"";"35.00";"AGAPE";"2024-07-21 18:48:20"
"3046";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"797";"10";"Original";"2019";"0118270/2019";"2019-07-29";"07 - Julho";"2019";"0088634/2019";"Ordinário";"2019";"0000415/2019";"Orçamentária";"2019";"0000561/2019";"O";"Orçamentário";"2019";"0118270/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REPASSE REFERENTE SERVIDOR GILBERT GOMES DA SILVA CEDIDO PELO MUNICÍPIO (21 DIAS DE JUNHO/2019) CONVÊNIO 10/2019.";"";"";"1553.55";"AGAPE";"2024-07-21 18:48:20"
"3003";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"753";"10";"Original";"2019";"0438509/2019";"2019-07-11";"07 - Julho";"2019";"0438509/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0438509/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DE IRRF SOBRE DOC. Nº 869440 UNIMED SUL CAPIXABA MÊS 06/2019.";"";"";"14.92";"AGAPE";"2024-07-21 18:48:20"
"2985";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"735";"10";"Original";"2019";"0459167/2019";"2019-07-04";"07 - Julho";"2019";"0459167/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0459167/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DARF S/ NF 09067 E 24985 MÊS 06/2019.";"";"";"119.96";"AGAPE";"2024-07-21 18:48:20"
"2958";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"708";"10";"Original";"2019";"0373296/2019";"2019-07-02";"07 - Julho";"2019";"0373296/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0373296/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DE IRRF MÊS 06/2019, DAM Nº 3265074/2019.";"";"";"51455.26";"AGAPE";"2024-07-21 18:48:20"
"2890";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"640";"10";"Original";"2019";"0187576/2019";"2019-06-18";"06 - Junho";"2019";"0187576/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0187576/2019";"";"";"";"";"";"";"";"";"";"";"218810499005 - RENDIMENTO APLICAÇOES FINANCEIRAS";"200100000000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DEVOLUÇÃO RENDIMENTO APLICAÇÃO FINANCEIRA DO ANO DE 2018.";"";"";"90608.60";"AGAPE";"2024-07-21 18:48:20"
"2891";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"641";"10";"Original";"2019";"0190607/2019";"2019-06-18";"06 - Junho";"2019";"0190607/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0190607/2019";"";"";"";"";"";"";"";"";"";"";"218810199196 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"200100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DEVOLUÇÃO DE VALORES APURADO SOBRE TETO REMUNERATÓRIO REFERENTE A DESCONTOS NO EXERCÍCIO DE 2018.";"";"";"13048.35";"AGAPE";"2024-07-21 18:48:20"
"2872";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"622";"10";"Original";"2019";"0970295/2019";"2019-06-07";"06 - Junho";"2019";"0970295/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970295/2019";"";"";"";"";"";"";"";"";"";"";"218810108001 - RETENCAO DE ISS";"200100000000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DE ISS DAM Nº 3257907/2019 SOBRE NF 23 CONSTRUTORA ITAIPAVA EIRELI.";"";"";"29.33";"AGAPE";"2024-07-21 18:48:20"
"2840";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"590";"10";"Original";"2019";"0353562/2019";"2019-06-04";"06 - Junho";"2019";"0353562/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0353562/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IRRF MÊS 05/2019 DAM Nº 3261361/2019.";"";"";"46361.79";"AGAPE";"2024-07-21 18:48:20"
"2841";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"591";"10";"Original";"2019";"0424818/2019";"2019-06-04";"06 - Junho";"2019";"0424818/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0424818/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DE IR S/ PLANO DE SAÚDE MÊS 05/2019 DOC. 860554";"";"";"24.79";"AGAPE";"2024-07-21 18:48:20"
"2842";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"592";"10";"Original";"2019";"0425080/2019";"2019-06-04";"06 - Junho";"2019";"0425080/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0425080/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DE IR S/ NOTAS FISCAIS Nº 24666,24769,8953 E 8850.";"";"";"166.05";"AGAPE";"2024-07-21 18:48:20"
"2753";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"501";"10";"Original";"2019";"0474490/2019";"2019-05-13";"05 - Maio";"2019";"0474490/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0474490/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100000000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DE DARF S/ NF 24352 MÊS 04/2019.";"";"";"86.09";"AGAPE";"2024-07-21 18:48:20"
"2731";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"479";"10";"Original";"2019";"0484586/2019";"2019-05-07";"05 - Maio";"2019";"0484586/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0484586/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100000000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IRRF MÊS 04/2019 DAM Nº 3257345/2019.";"";"";"47033.29";"AGAPE";"2024-07-21 18:48:20"
"2611";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"353";"10";"Original";"2019";"0447059/2019";"2019-04-04";"04 - Abril";"2019";"0447059/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0447059/2019";"";"";"";"";"";"";"";"";"";"";"218810104001 - I.R.R.F";"100100000000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DARF IR S/ DOC. Nº 840477.";"";"";"16.22";"AGAPE";"2024-07-21 18:48:20"
